Source,Target,Type,Kind,Id,Label,timeset,Weight
@luisrg01,@jesus_garcia158,Directed,Mention,524,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@epn,Directed,Mention,525,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@ricardoanayac,Directed,Mention,526,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@joseameadek,Directed,Mention,527,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@fbuenabad,Directed,Mention,528,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@hekglez,Directed,Mention,529,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@albertomarvatt,Directed,Mention,530,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@alynmon,Directed,Mention,531,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",20
@luisrg01,@akirelincho,Directed,Mention,532,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@epigmenioibarra,Directed,Mention,533,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@sophie_sant,Directed,Mention,534,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@lucypapujoe,Directed,Mention,535,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@tinabrito1,Directed,Mention,536,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@do_irma,Directed,Mention,537,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@maresthe2,Directed,Mention,538,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@luisrg01,@lizmorag,Directed,Mention,539,,"<[2018-06-05T02:48:36.734Z, 2018-06-05T02:48:36.750Z]>",10
@mg46_miguel,@jesus_garcia158,Directed,Retweet,540,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@epn,Directed,Retweet,541,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@ricardoanayac,Directed,Retweet,542,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@joseameadek,Directed,Retweet,543,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@fbuenabad,Directed,Retweet,544,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@hekglez,Directed,Retweet,545,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@albertomarvatt,Directed,Retweet,546,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@alynmon,Directed,Retweet,547,,<[2018-06-05T02:48:36.734Z]>,1
@mg46_miguel,@akirelincho,Directed,Retweet,548,,<[2018-06-05T02:48:36.734Z]>,1
@cotediazurrutia,@laguerrera73,Directed,Retweet,549,,<[2018-06-05T02:48:37.748Z]>,1
@laguerrera73,@fafuc,Directed,Mention,550,,<[2018-06-05T02:48:37.748Z]>,1
@laguerrera73,@mmullor2016,Directed,Mention,551,,<[2018-06-05T02:48:37.748Z]>,1
@laguerrera73,@somosmillones01,Directed,Mention,552,,<[2018-06-05T02:48:37.748Z]>,1
@laguerrera73,@piaadriasola,Directed,Mention,553,,<[2018-06-05T02:48:37.748Z]>,1
@laguerrera73,@mmccarquitecta,Directed,Mention,554,,<[2018-06-05T02:48:37.748Z]>,1
@prensaizquierda,@gabycasla,Directed,Retweet,555,,<[2018-06-05T02:48:38.341Z]>,1
@lopezjorgy,@fla_gise,Directed,Retweet,556,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@malenamassa,Directed,Mention,557,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@micaferrarom,Directed,Mention,558,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@marceladurrieu,Directed,Mention,559,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@nadiaciabattari,Directed,Mention,560,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@fabi_schultheis,Directed,Mention,561,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@sberossi,Directed,Mention,562,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@natiisool,Directed,Mention,563,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@gabyfruszman,Directed,Mention,564,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@lopezjorgy,Directed,Mention,565,,<[2018-06-05T02:48:39.292Z]>,1
@fla_gise,@lili_ramirezok,Directed,Mention,566,,<[2018-06-05T02:48:39.292Z]>,1
@molinagusta,@ischargro,Directed,Retweet,567,,<[2018-06-05T02:48:39.495Z]>,1
@maygd03,@miliobr4,Directed,Retweet,568,,<[2018-06-05T02:48:39.667Z]>,1
@aldodiaz4,@pibeperonista,Directed,Retweet,569,,<[2018-06-05T02:48:39.714Z]>,1
@nicolascivaler1,@tobias_oven,Directed,Retweet,570,,<[2018-06-05T02:48:40.072Z]>,1
@_charomartinez,@movsuruba,Directed,Retweet,571,,<[2018-06-05T02:48:41.414Z]>,1
@gimegonzalez5,@zaratelucre,Directed,Retweet,572,,<[2018-06-05T02:48:42.132Z]>,1
@ayluskrypka,@fedeclossfotos,Directed,Retweet,573,,<[2018-06-05T02:48:43.005Z]>,1
@flordesy,@lanegragedienta,Directed,Retweet,574,,<[2018-06-05T02:48:44.784Z]>,1
@facufernandez26,@pame9dj,Directed,Retweet,575,,<[2018-06-05T02:48:46.593Z]>,1
@antobarbieri_,@halfaxa5000,Directed,Retweet,576,,<[2018-06-05T02:48:46.640Z]>,1
@mercedeslamechi,@loladlaguarda,Directed,Retweet,577,,<[2018-06-05T02:48:46.843Z]>,1
@interno505,@fepsociales,Directed,Retweet,578,,<[2018-06-05T02:48:48.294Z]>,1
@estudioaydmune,@abrazociudadano,Directed,Retweet,579,,<[2018-06-05T02:48:49.464Z]>,1
@abrazociudadano,@uciudadana_mdp,Directed,Mention,580,,<[2018-06-05T02:48:49.464Z]>,2
@estudioaydmune,@uciudadana_mdp,Directed,Retweet,581,,<[2018-06-05T02:48:49.464Z]>,1
@lilikraljevic,@ptsmoron,Directed,Retweet,582,,<[2018-06-05T02:48:49.791Z]>,1
@francoguevaraaa,@agustinlaje,Directed,Retweet,583,,<[2018-06-05T02:48:50.524Z]>,1
@julitachvz,@manudgoycoechea,Directed,Retweet,584,,<[2018-06-05T02:48:50.930Z]>,1
@_rxxdusbell,@abortacio,Directed,Retweet,585,,<[2018-06-05T02:48:51.070Z]>,1
@sofiamorales08,@malakcba,Directed,Retweet,586,,<[2018-06-05T02:48:51.492Z]>,1
@feelinxeverysun,@el_pais,Directed,Retweet,587,,<[2018-06-05T02:48:51.507Z]>,1
@gaviota86937536,@intersindicalm,Directed,Retweet,588,,<[2018-06-05T02:48:51.554Z]>,1
@yamiraye,@nj_zalazar,Directed,Retweet,589,,<[2018-06-05T02:48:52.584Z]>,1
@emiale0,@delfinagoity,Directed,Retweet,590,,<[2018-06-05T02:48:52.880Z]>,1
@_mecci,@daietcheverry,Directed,Retweet,591,,<[2018-06-05T02:48:53.410Z]>,1
@_mecci,@milybensa,Directed,Quote,592,,<[2018-06-05T02:48:53.410Z]>,1
@nininco49brc,@fsaintout,Directed,Retweet,593,,<[2018-06-05T02:48:53.426Z]>,1
@vegallucia,@rociofvz,Directed,Retweet,594,,<[2018-06-05T02:48:53.629Z]>,1
@animalesoficial,@americatv,Directed,Mention,595,,<[2018-06-05T02:48:53.629Z]>,1
@cacheftespos,@grisici,Directed,Retweet,596,,<[2018-06-05T02:48:54.549Z]>,1
@cacheftespos,@laliespos,Directed,Retweet,597,,<[2018-06-05T02:48:54.549Z]>,1
@valeriasool,@red__accion,Directed,Retweet,598,,<[2018-06-05T02:48:54.846Z]>,1
@shahia,@afernandezk,Directed,Retweet,599,,<[2018-06-05T02:48:56.842Z]>,1
@cami_tortorelli,@campabortolegal,Directed,Retweet,600,,<[2018-06-05T02:48:58.075Z]>,1
@florecitass17,@melocontunfacho,Directed,Retweet,601,,<[2018-06-05T02:49:00.898Z]>,1
